Código ONEI,Nombre,Dirección,Fecha de alta,Año de alta,Fecha de alta,Estado,DPA,Municipio DPA,Provincia DPA,Código NAE,Descripción NAE (Nomenclador de Actividades Económicas),Código organismo,Organismo,Sigla organismo
70368,COOPERATIVA NO AGROPECUARIA GENETICO DEL OESTE,CALLE 506 NO. 303 ENTRE 3 Y 5,08/08/2014,2014,8/8/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70369,PONTON,CALLE 80 S/N ENTRE 71 Y 73,08/08/2014,2014,8/8/2014,Activa,2203,GUANAJAY,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70370,EL PARQUE,CALLE 70 S/N ENTRE 61 Y 63,08/08/2014,2014,8/8/2014,Activa,2203,GUANAJAY,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70371,COOPERATIVA NO AGROPECUARIA LOS DELFINES,"CALLE 166 S/N, FINAL, COMUNIDAD LOS COCOS, BARACOA",08/08/2014,2014,8/8/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70372,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE MANICARAGUA,"JUAN BRUNO ZAYAS NORTE NO. 138, ENTRE AFRICA NORTE Y AFRICA",11/08/2014,2014,8/11/2014,Activa,2613,MANICARAGUA,Villa Clara,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70373,LAS PIEDRAS,CALLE 70 S/N ENTRE 73 Y 75,11/08/2014,2014,8/11/2014,Activa,2203,GUANAJAY,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70374,GUARAPERA LAS POZAS,"CALLE REAL, FINCA NO. 103, PUEBLO LAS POZAS",11/8/2014,2014,8/11/2014,Activa,2201,BAHIA HONDA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70375,COOPERATIVA NO AGROPECUARIA LA JUVENTUD,AVE. 23,11/08/2014,2014,8/11/2014,Activa,2201,BAHIA HONDA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70376,COOPERATIVA NO AGROPECUARIA LA PINARENA,"AVE. 299 S/N, ENTRE 181 Y 183",13/08/2014,2014,8/13/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70377,COOPERATIVA NO AGROPECUARIA DE PRIMER GRADO DE RECICLAJE DE DESECHOS DE CIRO REDONDO,"CARRETERA A MORON S/N, VIA NEREIDA",13/08/2014,2014,8/13/2014,Activa,2905,CIRO REDONDO,Ciego de Ávila,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70378,COOPERATIVA NO AGROPECUARIA LA GUANABANA,AVE. 41 NO. 6412 ENTRE 64 Y 66,15/08/2014,2014,8/15/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70379,COOPERATIVA COENERGY,"CALLE A NÚMERO 324 ENTRE C Y D, REPARTO LAWTON",15/08/2014,2014,8/15/2014,Activa,2309,DIEZ DE OCTUBRE,La Habana,4530,Acondicionamiento de edificios,104,Ministerio de Energía y Minas,MINEM
70380,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE YARA,"CALLE CARLOS MANUEL DE CESPEDES NO. 132, ENTRE LAS CALLES 20 Y 21",18/08/2014,2014,8/18/2014,Activa,3305,YARA,Granma,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70381,COOPERATIVA DE IMPERMEABILIZACION ASCU,"CALLE LUCERO NO. 11 ENTRE JOSE MARIA PEREZ Y MARTIRES DE GIRON, RPTO. LAS DELICIAS, MANTILLA",18/08/2014,2014,8/18/2014,Activa,2314,ARROYO NARANJO,La Habana,4540,Terminación de edificios ,126,Ministerio de la Construcción,MICONS
70382,COOPERATIVA FRUTIHABANA,CALLE 61 NO. 10008 ENTRE 100 Y 102,19/08/2014,2014,8/19/2014,Activa,2311,MARIANAO,La Habana,1513,Elaboración de frutas y vegetales,111,Ministerio de la Industria Alimentaria,MINAL
70383,COOPERATIVA NO AGROPECUARIA LAS BRISAS,"AVE. 25 CALLE H, PABLO DE LA TORRIENTE BRAU",22/08/2014,2014,8/22/2014,Activa,2201,BAHIA HONDA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70384,COOPERATIVA NO AGROPECUARIA EL AVION,"AVE. 23 NO. 7208 ENTRE 72 Y 76, RPTO. LA BASE",22/08/2014,2014,8/22/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70385,COOPERATIVA NO AGROPECUARIA CASA DEL TE,CALLE 54 NO. 3902 ENTRE 39 Y 41,22/08/2014,2014,8/22/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70386,COOPERATIVA NO AGROPECUARIA EL LOMBILLO,AVE. 29 NO. 3823 ENTRE 38 Y 40,22/08/2014,2014,8/22/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70387,COOPERATIVA NO AGROPECUARIA LA SUPERIOR,AVE. 35 NO. 7402 ENTRE 74 Y 76,22/08/2014,2014,8/22/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70388,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE CONTRAMAESTRE,"CALLE 36 S/N, RPTO. 30 DE DICIEMBRE",22/08/2014,2014,8/22/2014,Activa,3401,CONTRAMAESTRE,Santiago de Cuba,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70389,COOPERATIVA AMPERYOS,CALLE B NO. 101 APTO. 41 ENTRE QUINTA Y CALZADA,28/08/2014,2014,8/28/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4010,"Generación, captación y distribución de energía eléctrica",104,Ministerio de Energía y Minas,MINEM
70390,COOPERATIVA NO AGROPECUARIA LA TERMINAL,AVENIDA 23,29/08/2014,2014,8/29/2014,Activa,2201,BAHIA HONDA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70391,COOPERATIVA NO AGROPECUARIA 4 ESQUINA,"AVE. 91 ENTRE 30 Y 32 S/N, VEREDA",29/08/2014,2014,8/29/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70392,COOPERATIVA NO AGROPECUARIA DON PEPE,AVE. 49 ENTRE 42 Y 44,29/08/2014,2014,8/29/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70393,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO BOYEROS,"CALLE 176 NO. 39312, ENTRE LAS CALLES AVE. 393 Y 395, RPTO. VILLA NUEVA",29/08/2014,2014,8/29/2014,Activa,2313,BOYEROS,La Habana,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70394,COOPERATIVA COSELECTA,"CALLE GOSS NO. 559 ENTRE O´FARRILL Y ACOSTA, RPTO. VIBORA",01/09/2014,2014,9/1/2014,Activa,2309,DIEZ DE OCTUBRE,La Habana,4010,"Generación, captación y distribución de energía eléctrica",104,Ministerio de Energía y Minas,MINEM
70395,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE MELLA,"CALLE E, S/N, REPARTO 13 DE MARZO",02/09/2014,2014,9/2/2014,Activa,3402,MELLA,Santiago de Cuba,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70396,COOPERATIVA NO AGROPECUARIA DE PRIMER GRADO DE RECUPERACION DE DESECHOS DEL MUNICIPIO ANTILLA,CALLE CARLOS MANUEL DE CESPEDES NO. 155 ENTRE GENERAL NUÑEZ Y 4,04/09/2014,2014,9/4/2014,Activa,3204,ANTILLA,Holguín,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70397,COOPERATIVA DE CONSTRUCCION HORIZONTE,"JESÚS MENÉNDEZ, NÚMERO 15F, ENTRE EDUARDO RAMÓN CHIVÁS Y JULIO ANTONIO MELLA, REPARTO SALAS",04/09/2014,2014,9/4/2014,Activa,3208,CACOCUM,Holguín,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70398,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE TAGUASCO,"CALLE ELADIO FERNANDEZ NO. 88, ENTRE MANUEL ASCUNCE Y CALLE 23",10/09/2014,2014,9/10/2014,Activa,2803,TAGUASCO,Sancti Spíritus,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70399,COOPERATIVA NO AGROPECUARIA SI SE PUEDE,"CALLE 134 S/N ENTRE 249 Y 251, RPTO. NUEVO VEDADO",11/09/2014,2014,9/11/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70400,COOPERATIVA RESTAURANTE VARCARIBE 36,"AVENIDA PRIMERA NO. 3508, ESQ. 36, VARADERO",11/09/2014,2014,9/11/2014,Activa,2502,CARDENAS,Matanzas,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70401,COOPERATIVA DE CONSTRUCCION CABILDO,"BIPLANTA NO. 2 ESCALERA C, APTO. 9, FINCA SAN PABLO, CARRETERA VIEJA A CARDENAS",11/09/2014,2014,9/11/2014,Activa,2502,CARDENAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70402,COOPERATIVA DE TRATAMIENTO DE SUPERFICIES CCORAL,"CENTRO DE NEGOCIOS SERVINDUS, AUTOPISTA VARADERO-CARDENAS, ENTRE 11 Y 12, SANTA MARTA",11/09/2014,2014,9/11/2014,Activa,2502,CARDENAS,Matanzas,4540,Terminación de edificios ,126,Ministerio de la Construcción,MICONS
70403,COOPERATIVA SERVICIOS ELECTRONICOS INTEGRALES,"CALLE 12-A, EDIF. 6-A ALTO, ESCALERA 1 ENTRE 47 Y 51, RPTO. BRISAS DEL MAR, MARINA",11/9/2014,2014,9/11/2014,Activa,2502,CARDENAS,Matanzas,5360,Reparación de efectos personales y enseres domésticos,171,Ministerio del Comercio Interior,MINCIN
70404,COOPERATIVA NO AGROPECUARIA COOPELIA,"AVE. 249 S/N, ENTRE 150 Y 152",12/9/2014,2014,9/12/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70405,COOPERATIVA NO AGROPECUARIA EL NOCTURNO,"AVE. 89 ENTRE 18 Y 22 NO. 1804, LOS NARANJOS",12/09/2014,2014,9/12/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70406,COOPERATIVA WAKAMBA,"CALLE O, S/N, ENTRE 23 Y HUMBOLT, LOCALIDAD VEDADO",15/09/2014,2014,9/15/2014,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70407,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE PALMIRA,"CARRETERA A CRUCES KM 1, ENTRE CALLE 43 Y LIMITE",15/09/2014,2014,9/15/2014,Activa,2703,PALMIRA,Cienfuegos,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70408,COOPERATIVA NO AGROPECUARIA ATELIER LA MODA,CALLE 33 NO. 4402 ENTRE 44 Y 46,15/09/2014,2014,9/15/2014,Activa,2209,ARTEMISA,Artemisa,1921,Fabricación de productos textiles,326,Poder Popular de Artemisa,PPAR
70409,COOPERATIVA NO AGROPECUARIA LA TERNURA,"AVE. 11 NO. 4602 ENTRE 46 Y 48, CENTRAL",15/09/2014,2014,9/15/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70410,COOPERATIVA ISRAEL PIZ,CALLE INDEPENDENCIA NO.571-A ENTRE SERGIO GONZALEZ Y MORALES REPARTO NARANJO,17/09/2014,2014,9/17/2014,Activa,2307,GUANABACOA,La Habana,8210,Innovación tecnológica en actividades económicas,104,Ministerio de Energía y Minas,MINEM
70411,COOPERATIVA DE RECUPERACION DE DESECHOS DEL MUNICIPIO DE IMIAS,"CALLE J NO. 244 F, REPARTO JESUS LORES",19/09/2014,2014,9/19/2014,Activa,3506,IMIAS,Guantánamo,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70412,COOPERATIVA NO AGROPECUARIA EL POLO NORTE,"CALLE 9 NO. 602 ENTRE 6 Y 8, PUERTA DE GUIRA",26/09/2014,2014,9/26/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70413,"COOPERATIVA 3EADN ENERGIA, ECOLOGIA, EFICIENCIA","CALLE 227 NO. 20608, ENTRE 206 Y 210, LOCALIDAD FRONTANAR",29/09/2014,2014,9/29/2014,Activa,2313,BOYEROS,La Habana,4010,"Generación, captación y distribución de energía eléctrica",104,Ministerio de Energía y Minas,MINEM
70414,COOPERATIVA NO AGROPECUARIA EL NURY,"UBIT 0139, PARCELA NO. 32, CONSEJO POPULAR",29/09/2014,2014,9/29/2014,Activa,2207,GUIRA DE MELENA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70415,COOPERATIVA EL CUBANO,"AVENIDA S/N, ENTRE 454 Y 458, BOCA CIEGA",02/10/2014,2014,10/2/2014,Activa,2306,LA HABANA DEL ESTE,La Habana,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70416,COOPERATIVA DE PRODUCCION DE MATERIALES DE CONSTRUCCION JRL & ASOCIADOS,"CALLE BARRETO, NÚMERO 50, ENTRE CORONA Y NAZARENO",06/10/2014,2014,10/6/2014,Activa,2307,GUANABACOA,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70417,RECUPERACION DE DESECHOS VINALES,"SERGIO DOPICO NO. 16, ENTRE LAS CALLES CAMILO CIENFUEGOS Y RAFAEL TREJO",08/10/2014,2014,10/8/2014,Activa,2104,VINALES,Pinar del Río,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70418,COOPERATIVA NO AGROPECUARIA LA ESTRELLA,"CALLE 14 NO. 1504 A ENTRE 15 Y 17, COROJAL.",14/10/2014,2014,10/14/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70419,COOPERATIVA NO AGROPECUARIA LA ALTURA,CALLE 27 ENTRE 8 Y 10,14/10/2014,2014,10/14/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70420,COOPERATIVA NO AGROPECUARIA PROCURA,CALLE ESTRADA PALMA NO. 64 ENTRE COLON Y LUZ CABALLERO,17/10/2014,2014,10/17/2014,Activa,2609,SANTA CLARA,Villa Clara,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70421,COOPERATIVA DAJO,CALLE HOSPITAL NÚMERO 310 ENTRE NEPTUNO Y CONCORDIA,17/10/2014,2014,10/17/2014,Activa,2303,CENTRO HABANA,La Habana,9901,"Lavado, limpieza y teñido de prendas textiles y de piel",171,Ministerio del Comercio Interior,MINCIN
70422,COOPERATIVA NO AGROPECUARIA EL CEDRO DEL LIBANO,CALLE 33 NO. 5202 ENTRE 54 Y 56,20/10/2014,2014,10/20/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70423,COOPERATIVA NO AGROPECUARIA LA JUGUERA,AVE. 39 NO. 6818 ENTRE 68 Y 70,21/10/2014,2014,10/21/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70424,COOPERATIVA NO AGROPECUARIA LA MAS BELLA,CALLE 33 NO. 4001 ENTRE 40 Y 42,21/10/2014,2014,10/21/2014,Activa,2209,ARTEMISA,Artemisa,9902,Peluquería y otros tratamientos de belleza,326,Poder Popular de Artemisa,PPAR
70425,COOPERATIVA NO AGROPECUARIA LAS FLORES,CALLE 12 S/N ENTRE 11 Y 13,21/10/2014,2014,10/21/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70426,COOPERATIVA NO AGROPECUARIA PIJIRIGUA,"CALLE 2 NO. 117 ENTRE 1 Y 7, PIJIRIGUA",21/10/2014,2014,10/21/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70427,COOPERATIVA NO AGROPECUARIA EL CEBADERO,CALLE 9 NO. 404 ENTRE 4 Y 6 MANGO DULCE,23/10/2014,2014,10/23/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70428,COOPERATIVA NO AGROPECUARIA EL ARTE,AVE. 41 NO. 5821 ENTRE 58 Y 60,24/10/2014,2014,10/24/2014,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,9902,Peluquería y otros tratamientos de belleza,326,Poder Popular de Artemisa,PPAR
70429,COOPERATIVA NO AGROPECUARIA EL CHALET,CALLE 1G NO. 5002 ENTRE 50D Y 52,24/10/2014,2014,10/24/2014,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70430,COOPERATIVA NO AGROPECUARIA LA CREMERIA,CALLE 34 NO. 3514 ENTRE 35 Y 37,30/10/2014,2014,10/30/2014,Activa,2210,CANDELARIA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70431,COOPERATIVA NO AGROPECUARIA EL PRIMOR,CALLE MACEO ENTRE CAPITAN REYES Y RAFAEL PEÑA,30/10/2014,2014,10/30/2014,Activa,2211,SAN CRISTOBAL,Artemisa,9902,Peluquería y otros tratamientos de belleza,326,Poder Popular de Artemisa,PPAR
70432,COOPERATIVA NO AGROPECUARIA RIO HONDO,"CALLE 1RA. NO. 4, ENTRE ANTONIO MACEO Y B",30/10/2014,2014,10/30/2014,Activa,2211,SAN CRISTOBAL,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70433,COOPERATIVA NO AGROPECUARIA LOS PINOS,FINCA NO 2519 LOS PINOS,31/10/2014,2014,10/31/2014,Activa,2211,SAN CRISTOBAL,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70434,COOPERATIVA NO AGROPECUARIA ANAFE,AVE. 251 BARRIO ANAFE,03/11/2014,2014,11/3/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70435,CIRCULO SOCIAL GUAYABAL,CALLE 74 S/N ENTRE 75 Y 77,04/11/2014,2014,11/4/2014,Activa,2204,CAIMITO,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70436,COOPELITA 1,AVENIDA 31 NO. 4618 ENTRE 46 Y 48,04/11/2014,2014,11/4/2014,Activa,2210,CANDELARIA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70437,COOPERATIVA NO AGROPECUARIA CONTADORES DOCTOR ENRIQUE RODRIGUEZ COROMINAS,CALLE PROLONGACION DE DOBLE VIA NO. 19 ENTRE SANDINO Y LINEA,5/11/2014,2014,11/5/2014,Activa,2609,SANTA CLARA,Villa Clara,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70438,COOPERATIVA DE CONSTRUCCION MARCO,"CALLE PRIMERA NO. 17 ½, RPTO. PORTUONDO",12/11/2014,2014,11/12/2014,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70439,COOPERATIVA NO AGROPECUARIA EL RAPIDITO,AVE. 91 S/N ENTRE 78 Y 80,17/11/2014,2014,11/17/2014,Activa,2208,ALQUIZAR,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70440,COOPERATIVA DE PRODUCCION DE MATERIALES DE CONSTRUCCION ADIMACC,"AVE. BOYEROS, KM. 2½, ENTRE CARRETERA DEL HUSILLO Y LINEA DEL FERROCARRIL, CONSEJO POPULAR ARMADA",24/11/2014,2014,11/24/2014,Activa,2310,CERRO,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70441,COOPERATIVA NO AGROPECUARIA BENTRE,COMUNIDAD BENTRE,03/12/2014,2014,12/3/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70442,COOPERATIVA NO AGROPECUARIA LAZO DE LA VEGA,CALLE 37 NO. 15 ENTRE 43 Y 44,3/12/2014,2014,12/3/2014,Activa,2205,BAUTA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70443,COOPERATIVA NO AGROPECUARIA SCENIUS,"CALLE 44 NO. 2102, APTO. 2, ENTRE 21 Y 23",10/12/2014,2014,12/10/2014,Activa,2301,PLAYA,La Habana,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70444,COOPERATIVA AMBAR SERVICIOS PROFESIONALES,"CALLE 42, NO 109, APTO. 4, ENTRE PRIMERA Y TERCERA",12/12/2014,2014,12/12/2014,Activa,2301,PLAYA,La Habana,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70445,COOPERATIVA DE PRODUCCION DE MATERIALES DE CONSTRUCCION ALEXCON,"CALLE CAMINO VIGARIO NO. 32, ENTRE BARRETO Y CALLE A, RPTO. POMO DE ORO",12/12/2014,2014,12/12/2014,Activa,2307,GUANABACOA,La Habana,3195,"Fabricación de artículos de hormigón, cemento y yeso",126,Ministerio de la Construcción,MICONS
70446,COOPERATIVA NO AGROPECUARIA LAS DELICIAS,CALLE 52 NO. 901 ENTRE 9 Y 11,06/01/2015,2015,1/6/2015,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70447,COOPERATIVA TE QUEDARAS,CALLE AUTOPISTA NACIONAL KM. 232,07/01/2015,2015,1/7/2015,Activa,2704,LAJAS,Cienfuegos,5610,"Restaurantes, cafeterías y comedores",256,Ministerio de Turismo,MINTUR
70448,COOPERATIVA NO AGROPECUARIA DE TENEDURIA Y GESTION,"AVE. 67 NO. 12010, APTO. 1, ENTRE 120 Y 122",20/03/2015,2015,3/20/2015,Activa,2311,MARIANAO,La Habana,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70449,COOPERATIVA NO AGROPECUARIA DE CONSTRUCCION SISCON,"CALLE 9NA S/N, ENTRE 1RA Y CENTRAL, RPTO. MI RANCHO",25/03/2015,2015,3/25/2015,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70450,COOPERATIVA DE CONSTRUCCION G'OBRAS,"CALLE TERCERA D NÚMERO 15215 BAJOS, REPARTO NÁUTICO",02/04/2015,2015,4/2/2015,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70451,COOPERATIVA ATARDECER,"CALLE MAYIA RODRIGUEZ, NO. 454 ENTRE LAS CALLES CARMEN Y PATROCINIO, RPTO. VIBORA",28/05/2015,2015,5/28/2015,Activa,2309,DIEZ DE OCTUBRE,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70452,COOPERATIVA NO AGROPECUARIA DE GESTION EMPRESARIAL INTEGRAL,"EDIFICIO FOCSA, SITO EN CALLE 17 NO.55 ENTRE M Y N APARTAMENTO 1J, VEDADO",08/07/2015,2015,7/8/2015,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,7212,"Actividades  de  contabilidad,    auditoria   y    asesoramiento   en materia   de   impuestos",254,Ministerio de Finanzas y Precios,MFP
70453,COOPERATIVA ILUSION,CALLE SAN LAZARO NO. 875 ENTRE SOLEDAD Y OQUENDO,14/07/2015,2015,7/14/2015,Activa,2303,CENTRO HABANA,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70454,COOPERATIVA KALINKA,CALLE GALIANO NO. 418 BAJO ENTRE SAN RAFAEL Y SAN MIGUEL,10/08/2015,2015,8/10/2015,Activa,2303,CENTRO HABANA,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70455,COOPERATIVA SALON CRISTAL,"CALLE 78, EDIF. 20, ENTRE QUINTA A Y QUINTA C, COJIMAR",10/08/2015,2015,8/10/2015,Activa,2306,LA HABANA DEL ESTE,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70456,COOPERATIVA DE SERVICIOS AUTOMOTRICES,"CALLE 8, ENTRE AVE. 1ERA Y AVE. 3ERA, MIRAMAR",29/09/2015,2015,9/29/2015,Activa,2301,PLAYA,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,151,Ministerio del Transporte,MITRANS
70457,COOPERATIVA DANUBIO,"AVENIDA 101 NO. 1426, ENTRE LAS CALLES 14 Y 16, RPTO. CENTRO COTORRO",12/10/2015,2015,10/12/2015,Activa,2315,COTORRO,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70458,COOPERATIVA PRIMAVERA,"5TA AVE. NO. 47615 ENTRE 476 Y 478, LOCALIDAD GUANABO",21/10/2015,2015,10/21/2015,Activa,2306,LA HABANA DEL ESTE,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70459,COOPERATIVA LA MODA,"CALLE 407, NO. 19206, ENTRE LAS CALLES 192 Y 194, LOCALIDAD SANTIAGO DE LAS VEGAS",26/10/2015,2015,10/26/2015,Activa,2313,BOYEROS,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
