Escaño,Nombre completo,Nombre común,Municipio,Provincia,Sexo,Mujer,Hombre,Edad (feb2018),Ocupación,Escolaridad,Medio,Medio Superior,Superior,Membresía,PCC,CDR,CTC,FMC,ANAP,ACRC,FEU,UJC,Biografia
493,Ivis Niuba Villa Millán,Ivis Niuba Villa Millán,Bayamo,Granma,Mujer,1,0,44,Presidenta de la CPA Primer Soviet de América,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Trabajó en la Dirección Municipal de Salud de Bayamo, en la Granja 42 Curaíto del CAI Arrocero Fernando Echenique. Jefa de Contabilidad. Laboró en la Caja de Ahorro, en Mabay, de la Agencia bancaria 7462, del bpa, Bayamo. En la CPA 1er. Soviet de América, es jefa de Contabilidad, hasta el año 2006 en que fue jefa económica."
494,Maricela Figueredo Rosales,Maricela Figueredo Rosales,Yara,Granma,Mujer,1,0,37,Maestra de la Escuela Jesús Figueredo Pantoja,Superior,0,0,1,"PCC, CDR, CTC, FMC",1,1,1,1,0,0,0,0,"Licenciada en Informática. Comenzó su vida laboral en el centro Jesús Figueredo Pantoja, donde fue secretaria general del núcleo del Partido. Es secretaria de la Delegación 2 y presidenta del CDR 6 de la zona 40. Miembro del Comité Municipal del Partido y donante de sangre. Participa activamente en la defensa. Es delegada de base."
495,Aníval Ernesto Ramos Socarrás,Aníval Ernesto Ramos Socarrás,Yara,Granma,Hombre,0,1,37,Rector de la Universidad de Ciencias Médicas Celia Sánchez Manduley,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,Trabajó en el municipio de Maisí y cumplió misión internacionalista en Haití. Es especialista de segundo grado de Cirugía General. Subdirector de asistencia médica del Hospital Clínico Quirúrgico Docente Celia Sánchez Manduley. Es profesor auxiliar de la Universidad de Ciencias Médicas.
496,Pedro Víctor Simón Rodríguez,Pedro Víctor Simón Rodríguez,Yara,Granma,Hombre,0,1,54,"Secretario General del Sindicato Nacional de los Trabajadores del Comercio, la Gastronomía y los Servicios",Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Miembro del Consejo Nacional de la CTC, desempeñándose como Secretario General del SNTCGS; ha participado como delegado en el 5to., 6to. y 7mo. congresos del SNTIL y en los congresos 17mo., 18vo., 19no. y 20mo. de la CTC. Fue delegado a la Primera Conferencia del Partido."
497,Iris Betancourt Téllez,Iris Betancourt Téllez,Manzanillo,Granma,Mujer,1,0,66,Directora de la Delegación Territorial del Citma,Superior,0,0,1,"CTC, FMC, CDR, PCC",1,1,1,1,0,0,0,0,En 1981 imparte docencia y en 1983 realiza estudios de postgrado hasta alcanzar en 1988 el grado científico de doctora en Ciencias Veterinarias. Promovida al Citma como directora del Instituto de Investigaciones Agropecuarias Jorge Dimitrov. Asume como Delegada territorial del Citma en Granma.
498,Yoandris Despaigne Videt,Yoandris Despaigne Videt,Manzanillo,Granma,Hombre,0,1,34,Presidente del Consejo Popular Troya,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Cursó estudios de mando en la Escuela Interarmas de las FAR Antonio Maceo, graduándose como sargento instructor. Trabajó en la unidad militar 1159, como jefe de Pelotón de seguridad. Licenciado en Cultura Física y Deportes. Profesor de Preparación para la Defensa en el centro mixto Juan Matos Fonseca, de Troya."
499,Felicia Martínez Suárez,Felicia Martínez Suárez,Manzanillo,Granma,Mujer,1,0,53,Directora de la Empresa Alume José Luis Tassende,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Se inició en la Empresa de Componentes Industriales Pedro Alcides Heredia. Ocupó el cargo de especialista principal en OTS. Fue jefa del Departamento de Recursos Humanos. Directora de Recursos Humanos hasta el 2010, cuando se le asigna la tarea de dirigir la Empresa de Aluminios Mecánicos José Luis Tassende."
500,Caridad Molina Rondón,Caridad Molina Rondón,Manzanillo,Granma,Mujer,1,0,49,Secretaria General del Comité Municipal de la FMC,Superior,0,0,1,"FMC, PCC, CDR, CTC",1,1,1,1,0,0,0,0,"Licenciada en Estudios Socioculturales y se ha superado en Contabilidad y Economía. En los Talleres Manuel Fajardo fue normadora. Se especializó como auditora. Ocupó el cargo de secretaria de la Sección Sindical. En el 2012, fue organizadora de la FMC y en el 2013, secretaria de la FMC, de Manzanillo."
501,Elba Rosa Pérez Montoya,Elba Rosa Pérez Montoya,Manzanillo,Granma,Mujer,1,0,57,"Ministra de Ciencia, Tecnología y Medio Ambiente",Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Fue profesora principal y jefa de Departamento de la Facultad de Ciencias Sociales y Humanísticas en la Universidad de Oriente y secretaria general del Comité del Partido. Funcionaria del Departamento de Educación, Ciencia, Cultura y Deporte del Comité Central del Partido y jefa de su Departamento de Ciencias."
502,José Enrique Remón Domínguez,José Enrique Remón Domínguez,Manzanillo,Granma,Hombre,0,1,47,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Profesor en la escuela José Antonio Echeverría. Miembro del Comité Municipal y del Buró hasta llegar a primer secretario de la Unión de Jóvenes Comunistas. En el año 2003, presidente provincial de los Pioneros. Fue vicepresidente del Consejo de Administración. En mayo del 2015, es elegido delegado de circunscripción."
503,Rolando Miguel González Patricio,Rolando Miguel González Patricio,Campechuela,Granma,Hombre,0,1,53,Vicepresidente de la Comisión de Relaciones Internacionales de la Asamblea Nacional del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Cumplió misión internacionalista en la República Popular de Angola. Profesor titular e investigador titular y doctor en Ciencias Históricas. Director del Centro de Estudios Martianos. Director del Instituto Cubano de Investigación Cultural Juan Marinello. Rector del Instituto Superior de Arte.
504,Glennis López Mojena,Glennis López Mojena,Campechuela,Granma,Mujer,1,0,39,Maestra de la Escuela Primaria Juan Matos Fonseca,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Licenciada en Informática. Se inicia en la UBPC Sierra Maestra, de Las Malangas. Trabajó en la Sala de Televisión, en la localidad de Panamá. Laboró en la Dirección Municipal de Trabajo, atendiendo el Consejo Popular de Miguel Sánchez. Imparte clases en el Programa de Superación para Jóvenes en la localidad de Aguacate."
505,Manuel Santiago Sobrino Martínez,Manuel Santiago Sobrino Martínez,Media Luna,Granma,Hombre,0,1,46,Presidente de la Asamblea Provincial del Poder Popular,Superior,0,0,1,"CTC, PCC, CDR",1,1,1,0,0,0,0,0,"Se incorporó a la Unión de Ingeniería, Minal. Fue técnico en Proyecto y Jefe del Centro de Montaje Especializado. Fue director de la Empresa de Conservas Vegetales de Granma. Director de la Empresa de Productos Lácteos de Bayamo, Unión Láctea, Minal hasta el 2011, en que es elegido para la Presidencia de la Asamblea Provincial."
506,Martha Yoanis Vázquez Pato,Martha Yoanis Vázquez Pato,Media Luna,Granma,Mujer,1,0,44,Auxiliar Económica del Palacio de Pioneros Juan Vitalio Acuña,Medio Superior,0,1,0,"PCC, CDR, CTC,FMC",1,1,1,1,0,0,0,0,Profesora de Contabilidad en el politécnico José Luis Tassende; trabajó en la UJC municipal y en la Agricultura Urbana. En el 2004 pasa al Palacio de Pioneros como técnica en gestión económica. Se desempeñó como presidenta del CDR hasta el 2016. Es delegada desde el 2011.
507,Yenisey González Rodríguez,Yenisey González Rodríguez,Niquero,Granma,Mujer,1,0,41,Presidenta de la Unión Provincial de Juristas,Superior,0,0,1,"FMC, PCC, CDR, CTC",1,1,1,1,0,0,0,0,Licenciada en Derecho. Máster en Ciencias Jurídicas en Derecho Penal. Trabajó en la Fiscalía Municipal de Bayamo; promovida a la Fiscalía Provincial de Granma. Ocupó el cargo de vicefiscal jefa municipal en la Fiscalía de Bayamo. Fiscal jefa de Departamento de Formación y Desarrollo en la Fiscalía Provincial de Granma.
508,Fernándo López Peña,Fernándo López Peña,Niquero,Granma,Hombre,0,1,48,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Maestro primario en la dirección zonal del barrio Las Casimbas y luego en la de Yuraguana. Director del zonal Inocencio Black Wood. Fue director de la escuela Miguel Ángel Sotomayor. Jefe de la Enseñanza, subdirector y director municipal de Educación. Fue vicepresidente del Consejo de la Administración Municipal."
509,Martha Dignó Aguilera,Martha Dignó Aguilera,Pilón,Granma,Mujer,1,0,50,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"CTC, FMC, CDR, PCC",1,1,1,1,0,0,0,0,"Comenzó su vida laboral en la escuela Ciro Frías Cabrera, en Mota. En 1993 pasó a laborar en la secundaria básica Juan Vitalio Acuña Núñez. En el Partido fue funcionaria de Organización. Miembro del Buró para atender las tareas ideológicas. Fue promovida a directora del Órgano de Cuadros del CAM. Fue vicepresidenta de la Asamblea Municipal."
510,Guillermo García Frías,Guillermo García Frías,Pilón,Granma,Hombre,0,1,90,Comandante de la Revolución. Director de la Empresa Nacional Flora y Fauna,Superior,0,0,1,"PCC, CDR, ACRC",1,1,0,0,0,1,0,0,"Sus vínculos con Celia Sánchez le llevaron a organizar toda una red de campesinos con la misión de ayudar a los expedicionarios del Granma y conducirlos hasta la Sierra Maestra; organizó el traslado de los tres grupos fundamentales y los condujo personalmente al Comandante en Jefe Fidel Castro. Se puede afirmar que gracias a la intuición y sagacidad de este campesino de 28 años, que apenas sabía leer y escribir, se preservó la semilla de la insurrección. Fue el primer campesino incorporado al Ejército Rebelde después del desembarco. Cuando triunfa la Revolución ostentaba los grados de Comandante. Ocupó varios cargos, entre ellos: primer jefe que tuvo el Ejército de Occidente, vicepresidente del Consejo de Estado y de Ministros, y ministro de Transporte. Integró el primer Comité Central del PCC. Es Comandante de la Revolución y Héroe de la República de Cuba."
511,Idael Ballester Chacón,Idael Ballester Chacón,Bartolomé Masó,Granma,Hombre,0,1,35,Director Adjunto Agroforestal,Superior,0,0,1,"CTC, UJC, PCC, CDR",1,1,1,0,0,0,0,1,Comenzó en la Empresa Agropecuaria Bartolomé Masó Márquez del Grupo Agroforestal. Fue contador principal. Por los resultados de su labor fue promovido a director Económico hasta que pasa a director adjunto de la empresa Agroforestal en Bartolomé Masó. En el 2014 es elegido delegado de circunscripción.
512,Romárico Vidal Sotomayor García,Romárico Vidal Sotomayor García,Bartolomé Masó,Granma,Hombre,0,1,79,General de División y Jefe de la Dirección Política del Minint,Superior,0,0,1,"PCC, CDR",1,1,0,0,0,0,0,0,"Se incorporó al Ejército Rebelde en 1957. Cumplió varias misiones internacionalistas. Fue jefe de una agrupación de fuerzas, la cual desarrolló la ofensiva contra las tropas sudafricanas desde Katofe, en el centro de Angola, hasta llegar a la frontera con Namibia. Es Héroe de la República de Cuba."
513,Ania Yelina Fernández Lara,Ania Yelina Fernández Lara,Buey Arriba,Granma,Mujer,1,0,23,Presidenta de la FEU de la Universidad de Granma. Estudiante,Medio Superior,0,1,0,"UJC, FEU, FMC, CDR",0,1,0,1,0,0,1,1,"Estudia la carrera de Ingeniería Industrial, fue vicepresidenta de la Facultad de Ciencias Económicas y Empresariales, organizadora de la FEU, responsable de Cultura y actualmente presidenta de la FEU de esa institución. Fue seleccionada para la guardia de honor a las cenizas de nuestro Comandante en Jefe Fidel Castro Ruz."
514,María Caridad Martí Santana,María Caridad Martí Santana,Buey Arriba,Granma,Mujer,1,0,54,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, FMC, CDR, CTC",1,1,1,1,0,0,0,0,"Comenzó en la Empresa de Comercio, Gastronomía y los Servicios como dependienta; administradora en unidades gastronómicas, jefa de Gastronomía. Administradora general de la Dirección Municipal de Deporte. Directora en la Empresa de Servicios Técnicos y Personales y en ese año vicepresidenta del CAM."
515,Carlos Rafael Fuentes León,Carlos Rafael Fuentes León,Guisa,Granma,Hombre,0,1,56,Funcionario de la Asamblea Nacional del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Se inició en la Fábrica de Cemento Carlos Marx, de Cienfuegos. Es licenciado en Economía. Fue presidente provincial de las Brigadas Técnicas Juveniles y miembro del Buró Provincial de la UJC, vicepresidente del Consejo Nacional de esa organización. Fue miembro del Buró Municipal del PCC."
516,Leynis Viera López,Leynis Viera López,Guisa,Granma,Mujer,1,0,48,Presidenta del Consejo Popular La Plata,Medio Superior,0,1,0,"CTC, FMC, CDR",0,1,1,1,0,0,0,0,"Trabajó en el 2002 en el Censo de Población y Viviendas como administradora de la Oficina Censal de la Plata; fue activista del Ministerio de Trabajo. En el Hospital Ciro Frías, de La Plata, fue jefa de Recursos Humanos. En el 2008 es estadística del mismo hospital, en la actualidad labora en la Sala de TV Altos del Oro."
517,Mayitsi del Toro Fonseca,Mayitsi del Toro Fonseca,Contramaestre,Santiago de Cuba,Mujer,1,0,44,Miembro del Buró ANAP Municipal,Medio Superior,0,1,0,"PCC, CDR, FMC, CTC, ANAP",1,1,1,1,1,0,0,0,"Fue educadora de círculo infantil, campesina de CCS-F Romárico Cordero, organizadora de la junta directiva de dicha CCS-F. Es promovida a miembro del Buró en la ANAP Municipal. Fue miembro del Comité Municipal de la FMC y del secretariado. Es miembro del comité municipal de la ANAP y de su Buró Municipal."
518,Wilmer Guevara Frómeta,Wilmer Guevara Frómeta,Contramaestre,Santiago de Cuba,Hombre,0,1,39,Director General de la Empresa Procesadora de Café Rolando Ayud,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Trabajó en la UBPC Haydée Santamaría como jefe de producción, luego fue administrador. Fue promovido a jefe de UBAC en la zona de Torcaza, director de la Unidad Empresarial de Base UEB La Torcaza, director de la UEB Café Contramaestre. Es diputado y miembro del Comité Municipal del PCC."
519,Rosa Moracén Rosales,Rosa Moracén Rosales,Contramaestre,Santiago de Cuba,Mujer,1,0,53,Económica en la CCS Camilo Cienfuegos,Superior,0,0,1,"CDR, FMC, ANAP",0,1,0,1,1,0,0,0,"Inició su vida laboral en 1990 en el IPA José Mercerón como Auxiliar de Limpieza, luego pasó a ser jefa de cocina comedor, jefa de almacén y administradora de la Casa del Educador. Se graduó de Técnico Medio en Economía en el IPE Josué País. Fue coordinadora de los CDR y delegada de la FMC."
520,Lourdes María Palau Vázquez,Lourdes María Palau Vázquez,Contramaestre,Santiago de Cuba,Mujer,1,0,57,Presidenta de la upec Provincial,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Fue reportera en el Telecentro de Holguín, funcionaria de la esfera ideológica en la Dirección Provincial de la FMC. En Radio Grito de Baire laboró como jefa del Departamento Informativo y reportera. Fue especialista de Información del equipo metodológico en la Dirección Provincial de Radio. Es miembro del Comité Provincial del Partido."
521,Elizabeth Peña Turruellas,Elizabeth Peña Turruellas,Contramaestre,Santiago de Cuba,Mujer,1,0,53,"Directora Nacional de Agricultura Urbana, Suburbana y Familiar",Superior,0,0,1,"CTC, CDR, FMC, PCC",1,1,1,1,0,0,0,0,"Trabajó en el Instituto de Investigaciones Fundamentales en Agricultura Tropical durante 23 años. Asumió la dirección del Instituto de Investigaciones Hortícolas y luego la dirección de Semillas y Recursos Fitogenéticos del Minag. Es investigadora titular, máster en Nutrición de los Cultivos y Biofertilizantes y Dra. en Ciencias Agrícolas."
522,Omara Durand Elías,Omara Durand Elías,Mella,Santiago de Cuba,Mujer,1,0,26,Atleta de Alto Rendimiento,Superior,0,0,1,"CTC, CDR, FMC",0,1,1,1,0,0,0,0,"Es licenciada en Cultura Física, Deporte y Recreación. Es multicampeona mundial, paralímpica y Parapanamericana de atletismo, en las pruebas de 100, 200 y 400 metros. Fue la primera atleta paralímpica en bajar de 12 segundos. Ha impuesto varios récords mundiales y ha obtenido múltiples reconocimientos."
523,Nilvia Hechavarria Fuentes,Nilvia Hechavarria Fuentes,Mella,Santiago de Cuba,Mujer,1,0,49,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Comenzó su vida laboral en la Dirección Municipal de Mantenimiento Constructivo donde fue técnica de programación, luego pasó como especialista a Planificación Física y finalmente directora de ese organismo. En el año 2005 fue promovida a vicepresidenta del CAM y más tarde presidenta de la Asamblea Municipal."
524,Ismael Drullet Pérez,Ismael Drullet Pérez,San Luis,Santiago de Cuba,Hombre,0,1,49,Miembro del Secretariado Nacional de la CTC,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Dirigente sindical de base, secretariado general del Sindicato de los Trabajadores de la Educación, la Ciencia y los Deportes (SNTECD) en la provincia de Guantánamo y luego secretario general de la CTC en ese territorio. Fue secretario general del sntecd y miembro del Secretariado Nacional de la CTC. Es máster en Educación y diputado desde la VII Legislatura."
525,Bárbara Idalia Jurquet Medina,Bárbara Idalia Jurquet Medina,San Luis,Santiago de Cuba,Mujer,1,0,52,"Jefa de Departamento, Universidad de Oriente",Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Graduada de Cibernética Económica en la Universidad Vladimir Ilich Ulianov Lenin de la URSS, Idioma Ruso en la misma universidad y Título de Oro en Derecho en la Universidad de Oriente; máster en Derecho Constitucional y Administrativo, diplomada en Relaciones Internacionales. Cuenta en su haber numerosos posgrados."
526,Diana Sedal Yanes,Diana Sedal Yanes,San Luis,Santiago de Cuba,Mujer,1,0,45,Rectora de la Universidad de Oriente,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Ha asumido diferentes responsabilidades administrativas en la Universidad de Oriente como vicedecana docente, decana de la Facultad de Ciencias Sociales, asumió la coordinación del equipo metodológico en la República Bolivariana de Venezuela en la misión del Frente Francisco de Miranda, y vicerrectora primera."
527,Midelis Vicet Fernández,Midelis Vicet Fernández,San Luis,Santiago de Cuba,Mujer,1,0,43,Directora de Cultura Municipal,Superior,0,0,1,"CDR, CTC, FMC, PCC",1,1,1,1,0,0,0,0,"Trabajó en el contingente de docentes para la localidad de Ocujal del Turquino, municipio de Guamá, luego impartió docencia en otros sitios. Se traslada al sector de Cultura, es activista del trabajo social comunitario en la FMC, fue miembro del Comité Municipal de la FMC. Es delegada y máster en Ciencias de la Educación."
528,Raúl Modesto Castro Ruz,Raúl Castro Ruz,Segundo Frente,Santiago de Cuba,Hombre,0,1,86,General de Ejército. Primer Secretario del Comité Central del Partido Comunista de Cuba. Presidente de los Consejos de Estado y de Ministros,Superior,0,0,1,PCC,1,0,0,0,0,0,0,0,"Asaltante al Cuartel Moncada, cumplió prisión en Isla de Pinos, se exilió en México para preparar la lucha contra Batista. Regresó en la expedición del Granma. Emprende junto a Fidel la lucha en la Sierra Maestra luego del reencuentro. En febrero de 1958 fue ascendido a comandante y se le encomendó abrir un segundo frente al nordeste de Oriente, el cual dirigió hasta el final de la guerra. Fue nombrado segundo jefe de las Fuerzas Armadas después del triunfo revolucionario. Al crearse el Ministerio de las Fuerzas Armadas Revolucionarias es nombrado Ministro, cargo que desempeñó hasta febrero del 2008. Formó parte de la Dirección Nacional de las Organizaciones Revolucionarias Integradas y de la Dirección Nacional del Partido Unido de la Revolución Socialista de Cuba. Al crearse el Comité Central del Partido Comunista fue elegido segundo secretario y ratificado hasta el 6to. Congreso, donde fue electo Primer Secretario. Diputado desde 1976. En diciembre de ese año fue electo Primer Vicepresidente de los Consejos de Estado y de Ministros hasta febrero del 2008, en que fue elegido su Presidente. Es Héroe de la República de Cuba."
529,Yarisandi Hechavarría Carmenaty,Yarisandi Hechavarría Carmenaty,Segundo Frente,Santiago de Cuba,Hombre,0,1,29,Especialista a en Obras Ingenieras. Empresa Agroforestal Sierra Cristal,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó su vida laboral en la Empresa Agroforestal como especialista a en Obras Ingenieras, obteniendo resultados satisfactorios. Mantiene una activa participación en las actividades políticas y ha cumplido a cabalidad con cada una de las tareas asignadas por las organizaciones de masas."
530,Marisol López Ortiz,Marisol López Ortiz,Songo - La Maya,Santiago de Cuba,Mujer,1,0,56,Presidenta del Consejo Popular La Prueba,Superior,0,0,1,"PCC, CDR, FMC",1,1,0,1,0,0,0,0,"Fue dirigente de la FEEM, integró el destacamento Manuel Ascunce. Trabajó en la Esbec Orlando Regalado y la ESBU Rudy Fernández, desempeñando diferentes responsabilidades. Desde 2008 es la presidenta del Consejo Popular La Prueba. Fue presidenta de su CDR. En el año 2000 se desempeñó como organizadora del bloque de la FMC."
531,Antonio Enrique Lussón Batlle,Antonio Enrique Lussón Batlle,Songo - La Maya,Santiago de Cuba,Hombre,0,1,88,Miembro del Comité Central del Partido Comunista de Cuba. Consejo de Ministros,Superior,0,0,1,"PCC, CDR, ACRC",1,1,0,0,0,1,0,0,"Miembro del Movimiento 26 de Julio, del Ejército Rebelde, alcanzó el grado de Comandante. Al triunfo ocupó cargos en las FAR. Fue ministro de Transporte, cumplió misión internacionalista en Angola dos veces, desempeñó distintas responsabilidades en el Minfar. Fue vicepresidente del Consejo de Ministros. Fundador del PCC y ha sido miembro del Comité Central. Es Diputado. Héroe de la República de Cuba."
532,Alexis Mora Sarmiento,Alexis Mora Sarmiento,Songo - La Maya,Santiago de Cuba,Hombre,0,1,37,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó su vida laboral como profesor en el año 2003, ocupando de manera progresiva los cargos de vicedecano y luego decano en la Universidad de Oriente. Ha sido delegado a la Asamblea Municipal del Poder Popular (AMPP) desde el 2010, vicepresidente de la AMPP y presidente. Actualmente es delegado a la Asamblea Provincial."
533,Yoraida Núñez Bello,Yoraida Núñez Bello,Songo - La Maya,Santiago de Cuba,Mujer,1,0,35,Vicefiscal Jefa de Procesos Penales de la Fiscalía Provincial,Superior,0,0,1,"UJC, CDR, FMC, CTC",0,1,1,1,0,0,0,1,Fue fiscal en el municipio de Songo la Maya. Se desempeñó como vicepresidenta de la Comisión de Órganos Locales de la Asamblea Municipal del Poder Popular y secretaria de esta propia comisión. Asumió el cargo de fiscal jefa municipal de Songo la Maya y luego el de fiscal jefa de los Procesos Penales en la Fiscalía Provincial.
534,Yudith Rodríguez Herrera,Yudith Rodríguez Herrera,Songo - La Maya,Santiago de Cuba,Mujer,1,0,46,Primera Secretaria del Comité Municipal del PCC,Superior,0,0,1,"PCC, CDR, FMC",1,1,0,1,0,0,0,0,"Profesora, ocupó cargos en los CDR, la FMC y la UJC a nivel de base. En el Partido ha sido secretaria general del núcleo del PCC, miembro del Comité Municipal del PCC, miembro del Buró para atender la esfera de Educación y Salud y la actividad Político Ideológica, miembro del Comité Provincial del PCC. Delegada al 7mo. Congreso del Partido."
535,Yulianne Babastro Marrón,Yulianne Babastro Marrón,Santiago de Cuba,Santiago de Cuba,Mujer,1,0,40,Profesora. Ciudad Escolar 26 de Julio,Superior,0,0,1,"CDR, PCC, FMC, CTC",1,1,1,1,0,0,0,0,Máster en Ciencias de la Educación. Ha trabajado en varios centros educacionales como docente. Es colaboradora de Informática a nivel municipal. Ha sido dirigente sindical en la Ciudad Escolar 26 de Julio. En el 2015 fue seleccionada delegada a la Asamblea Municipal del Poder Popular de la Circunscripción 159.
536,José Ramón Balaguer Cabrera,José Ramón Balaguer Cabrera,Santiago de Cuba,Santiago de Cuba,Hombre,0,1,85,Miembro del Secretariado del Comité Central del PCC,Superior,0,0,1,"PCC, CDR",1,1,0,0,0,0,0,0,"Combatiente y médico en el II Frente Frank País. Ocupó cargos relacionados con la Salud Pública y las FAR. Fue primer secretario del PCC en Santiago de Cuba, miembro del Secretariado del Comité Central, embajador en la URSS. Atendió los departamentos Ideológico y de Relaciones Internacionales del CC PCC. Fue miembro del Buró Político y ministro de Salud. Es fundador del PCC y miembro de su Comité Central."
537,José Gonzalo Borrero Sotomayor,José Gonzalo Borrero Sotomayor,Santiago de Cuba,Santiago de Cuba,Hombre,0,1,24,Operario de la Empresa Militar Integral Desembarco del Granma,Medio Superior,0,1,0,"CDR, UJC, CTC",0,1,1,0,0,0,0,1,"Cumplió el Servicio Militar Activo en la Brigada de la Frontera en la provincia de Guantánamo, donde ocupó cargo de jefe de Brigada de Aseguramiento Material y culminó con reconocimientos. Su vida laboral comenzó en la EMI Desembarco del Granma, en la que se desempeña como operador de productos de higiene."
538,Lourdes Milagros Caballero Garzón,Lourdes Milagros Caballero Garzón,Santiago de Cuba,Santiago de Cuba,Mujer,1,0,46,Médico Especialista. Policlínico José Martí,Superior,0,0,1,"CDR, CTC, PCC, FMC",1,1,1,1,0,0,0,0,"Realizó su servicio social iniciando su vida laboral en la U/M 4364 de Dos Caminos como jefe de los servicios médicos, se le otorgó la medalla de Servicios Distinguidos de las FAR. Es especialista en MGI, fue jefa del grupo básico de trabajo y reserva de la dirección en el policlínico José Martí. Cumplió misión en África, Belice y Brasil."
539,Giselly Cruz Santo,Giselly Cruz Santo,Santiago de Cuba,Santiago de Cuba,Mujer,1,0,22,Técnica Veterinaria. CPA Abel Santamaría Cuadrado,Medio Superior,0,1,0,"UJC, CDR, FMC, ANAP",0,1,0,1,1,0,0,1,"Cursó estudios en el IPA Guillermo Granada Lara en el municipio de Contramaestre, graduándose de técnico medio en Veterinaria. Fue presidenta de la FEEM. Comenzó su vida laboral a la UBPC El Retiro y luego se incorporó en la CPA Abel Santamaría Cuadrado. Desde el 2016 es miembro del Comité Municipal de la UJC."
540,Yarlenis Díaz Gómez,Yarlenis Díaz Gómez,Santiago de Cuba,Santiago de Cuba,Mujer,1,0,32,Trabajadora Social. Dirección del Ministerio de Trabajo y Seguridad Social,Medio Superior,0,1,0,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,Durante sus estudios preuniversitarios se destacó en diferentes actividades de la FEEM. Es graduada de técnica trabajadora social. Por su gran capacidad ocupa diferentes cargos como presidente del CDR y secretaria general del núcleo del PCC desde el 2013 hasta la actualidad.
541,Sannia Esquivel Romero,Sannia Esquivel Romero,Santiago de Cuba,Santiago de Cuba,Mujer,1,0,47,Maestra en la escuela primaria Carlos Manuel de Céspedes,Superior,0,0,1,"PCC, CDR, FMC",1,1,0,1,0,0,0,0,Ha ocupado diversas responsabilidades en centros educacionales. Es máster en Ciencias de la Educación. Prestó servicios de colaboración educativa en la República de Guinea Ecuatorial. Miembro del Comité distrital del PCC en el distrito 26 de Julio. Participó como delegada en la Primera Conferencia del Partido.
542,Lázaro Fernando Expósito Canto,Lázaro Expósito,Santiago de Cuba,Santiago de Cuba,Hombre,0,1,62,Primer Secretario del Comité Provincial del PCC,Superior,0,0,1,"PCC, CDR",1,1,0,0,0,0,0,0,"Comenzó como maestro. Fue presidente de la Asamblea Municipal del Poder Popular de Caibarién. Desde 1992 se desempeña en tareas del PCC: primer secretario en Caibarién y Santa Clara, miembro no profesional del Buró Provincial en Villa Clara, primer secretario en la provincia de Granma. Es diputado y Héroe Nacional del Trabajo. Miembro del Comité Central."
543,Raúl Fornés Valenciano,Raúl Fornés Valenciano,Santiago de Cuba,Santiago de Cuba,Hombre,0,1,42,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Fue miembro del Secretariado Nacional de la FEU, trabajó en la dirección de deportes en Guantánamo y en la facultad de Cultura Física de Santiago de Cuba, en esta última transitó desde profesor hasta decano. En el 2010 es elegido vicepresidente de la Asamblea Municipal del Poder Popular en Santiago de Cuba y luego presidente."
